﻿;;Säännöllinen liikenne 19.6. - 13.8.2023;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:55:00;11:41:00;Ma Ti Ke To Pe La Su;22.6.2023;9.12.2023
IC;1;Helsinki asema;Kouvola asema;6:55:00;8:19:00;Ma Ti Ke To;19.6.2023;6.7.2023
IC;2;Imatra asema;Helsinki asema;6:56:00;9:30:00;Su;30.7.2023;3.12.2023
S;2;Joensuu asema;Helsinki asema;4:58:00;9:30:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;2;Kouvola asema;Helsinki asema;8:09:00;9:30:00;Su;2.7.2023;3.9.2023
IC;3;Helsinki asema;Joensuu asema;10:15:00;14:51:00;Ma Ti Ke To Pe La Su;22.6.2023;9.12.2023
IC;3;Helsinki asema;Kouvola asema;10:15:00;11:41:00;Ma Ti Ke To Su;19.6.2023;3.9.2023
S;4;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;30.7.2023;3.12.2023
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;4;Kouvola asema;Helsinki asema;9:19:00;10:40:00;Ma Ti Ke To;15.5.2023;6.7.2023
S;4;Kouvola asema;Helsinki asema;9:19:00;10:40:00;Su;25.6.2023;3.9.2023
IC;5;Helsinki asema;Joensuu asema;13:15:00;17:51:00;Ma Ti Ke To Pe La Su;22.6.2023;9.12.2023
IC;5;Helsinki asema;Kouvola asema;13:15:00;14:41:00;Ma Ti Ke To La;19.6.2023;2.9.2023
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;22.6.2023;9.12.2023
IC;6;Kouvola asema;Helsinki asema;12:19:00;13:40:00;Ma Ti Ke To Su;19.6.2023;3.9.2023
S;7;Helsinki asema;Joensuu asema;15:15:00;19:38:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;22.6.2023;9.12.2023
IC;8;Kouvola asema;Helsinki asema;15:19:00;16:40:00;Ma Ti Ke To;15.5.2023;6.7.2023
S;9;Helsinki asema;Imatra asema;16:15:00;18:55:00;La;29.7.2023;9.12.2023
IC;9;Helsinki asema;Joensuu asema;16:15:00;20:58:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
S;9;Helsinki asema;Kouvola asema;16:15:00;17:41:00;La;24.6.2023;2.9.2023
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;10;Kouvola asema;Helsinki asema;18:24:00;19:45:00;La;24.6.2023;2.9.2023
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;11;Helsinki asema;Kouvola asema;18:29:00;19:51:00;La;24.6.2023;2.9.2023
IC;12;Joensuu asema;Helsinki asema;18:13:00;23:03:00;Ma Ti Ke To Pe La Su;19.6.2023;28.10.2023
IC;12;Kouvola asema;Helsinki asema;21:36:00;23:03:00;La;24.6.2023;2.9.2023
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
S;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;25.6.2023;3.12.2023
IC;21;Helsinki asema;Oulu asema;6:19:00;12:16:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Su;25.6.2023;3.12.2023
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
IC;23;Helsinki asema;Rovaniemi;8:20:00;16:46:00;Ma Ti Ke To Pe La Su;19.6.2023;19.8.2023
IC;24;Oulu asema;Helsinki asema;11:55:00;17:39:00;;4.7.2023;5.7.2023
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:39:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;25;Helsinki asema;Oulu asema;12:20:00;17:48:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;27;Helsinki asema;Oulu asema;14:20:00;20:12:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
S;29;Helsinki asema;Oulu asema;18:20:00;0:16:00;La;23.6.2023;9.12.2023
S;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
IC;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Su;25.6.2023;3.12.2023
S;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
IC;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;La;1.7.2023;9.12.2023
S;35;Helsinki asema;Oulu asema;5:03:00;11:42:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
S;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;23.6.2023;9.12.2023
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
IC;37;Helsinki asema;Oulu asema;13:20:00;19:51:00;La;23.6.2023;19.8.2023
IC;37;Helsinki asema;Rovaniemi;13:20:00;22:45:00;Ma Ti Ke To Pe Su;19.6.2023;18.8.2023
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;19.6.2023;19.8.2023
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
IC;41;Helsinki asema;Vaasa;7:20:00;11:07:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
S;41;Helsinki asema;Vaasa;7:20:00;11:07:00;Su;23.6.2023;3.12.2023
S;41;Tampere asema;Vaasa;9:02:00;11:07:00;La;1.7.2023;9.12.2023
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
IC;43;Helsinki asema;Vaasa;9:20:00;13:24:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;23.6.2023;9.12.2023
IC;47;Helsinki asema;Vaasa;15:20:00;19:10:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;24.6.2023;9.12.2023
IC;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;Su;25.6.2023;3.12.2023
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
IC;49;Helsinki asema;Vaasa;17:20:00;21:06:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
IC;51;Helsinki asema;Oulu asema;16:20:00;22:15:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
S;53;Helsinki asema;Vaasa;20:20:00;23:59:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
S;55;Seinäjoki asema;Vaasa;8:37:00;9:27:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;19.6.2023;19.8.2023
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;24.6.2023;13.8.2023
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;Pe Su;22.6.2023;8.12.2023
S;59;Tampere asema;Kokkola;18:25:00;20:57:00;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
S;61;Helsinki asema;Kuopio asema;5:55:00;10:12:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;63;Helsinki asema;Kuopio asema;8:15:00;12:29:00;Ma Ti Ke To Pe La Su;19.6.2023;28.10.2023
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;27.3.2023;9.12.2023
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Ma Su;26.3.2023;3.12.2023
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ma Ke To La Su;26.3.2023;9.12.2023
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ti Pe;28.3.2023;8.12.2023
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Ke Su;26.3.2023;3.12.2023
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
S;67;Helsinki asema;Kajaani;14:15:00;20:32:00;La;23.6.2023;9.12.2023
IC;67;Helsinki asema;Oulu asema;14:15:00;23:21:00;Ma Ti Ke To Pe Su;19.6.2023;7.12.2023
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:40:00;Ma Ti Ke To Pe La Su;29.4.2023;28.10.2023
S;69;Kouvola asema;Kajaani;17:48:00;22:19:00;Ma Ti Ke To Pe Su;26.3.2023;8.12.2023
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;12.12.2022;7.12.2023
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;26.3.2023;9.12.2023
