﻿;;Säännöllinen liikenne 10.12.2023 - 04.02.2024;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:57:00;11:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;2;Imatra asema;Helsinki asema;7:02:00;9:30:00;Su;10.12.2023;8.12.2024
S;2;Joensuu asema;Helsinki asema;4:58:00;9:30:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;3;Helsinki asema;Joensuu asema;10:19:00;14:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;4;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;10.12.2023;24.3.2024
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;5;Helsinki asema;Joensuu asema;13:19:00;17:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;7;Helsinki asema;Joensuu asema;15:19:00;19:36:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;9;Helsinki asema;Imatra asema;16:19:00;18:54:00;La;16.12.2023;30.3.2024
IC;9;Helsinki asema;Joensuu asema;16:19:00;20:56:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;12;Joensuu asema;Helsinki asema;18:11:00;22:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
S;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;10.12.2023;8.12.2024
IC;21;Helsinki asema;Oulu asema;6:23:00;12:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Ma La Su;10.12.2023;14.12.2024
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;23;Helsinki asema;Rovaniemi;8:24:00;16:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;25;Helsinki asema;Oulu asema;12:24:00;17:48:00;Pe La Su;15.12.2023;14.12.2024
IC;25;Helsinki asema;Rovaniemi;12:24:00;20:23:00;Ma Ti Ke To Su;10.12.2023;12.12.2024
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;27;Helsinki asema;Oulu asema;14:24:00;20:12:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Pe La;15.12.2023;14.12.2024
S;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;Ma Ti Ke Su;10.12.2023;11.12.2024
IC;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;To;12.12.2023;12.12.2024
IC;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;La;16.12.2023;14.12.2024
IC;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Su;10.12.2023;8.12.2024
S;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;34;Rovaniemi;Helsinki asema;13:02:00;21:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;35;Helsinki asema;Rovaniemi;5:03:00;14:41:00;Ma Ti Ke Pe;11.12.2023;13.12.2024
IC;35;Helsinki asema;Rovaniemi;5:03:00;14:41:00;To La;13.12.2023;14.12.2024
S;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;16.12.2023;30.3.2024
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;37;Helsinki asema;Oulu asema;13:24:00;19:41:00;La;16.12.2023;14.12.2024
IC;37;Helsinki asema;Rovaniemi;13:24:00;22:45:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
S;41;Helsinki asema;Vaasa;7:23:00;11:07:00;La Su;10.12.2023;14.12.2024
IC;41;Helsinki asema;Vaasa;7:23:00;11:07:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
S;41;Tampere asema;Vaasa;9:02:00;11:07:00;La;16.12.2023;30.3.2024
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;43;Helsinki asema;Vaasa;9:24:00;13:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma La Su;10.12.2023;14.12.2024
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;47;Helsinki asema;Vaasa;15:24:00;19:10:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;48;Tampere asema;Helsinki asema;15:00:00;16:35:00;La;16.12.2023;14.12.2024
IC;48;Vaasa;Helsinki asema;12:47:00;16:35:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;49;Helsinki asema;Vaasa;17:24:00;21:02:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;50;Vaasa;Helsinki asema;14:45:00;18:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;51;Helsinki asema;Oulu asema;16:24:00;22:15:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;11.12.2023;29.3.2024
S;53;Helsinki asema;Vaasa;20:24:00;23:59:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;54;Vaasa;Helsinki asema;16:25:00;20:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;55;Seinäjoki asema;Vaasa;8:37:00;9:27:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
IC;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Su;10.12.2023;8.12.2024
S;56;Oulu asema;Helsinki asema;16:11:00;22:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
S;58;Vaasa;Helsinki asema;20:31:00;0:35:00;Pe Su;10.12.2023;13.12.2024
S;59;Helsinki asema;Kokkola;16:30:00;20:57:00;Su;10.12.2023;29.3.2024
S;59;Helsinki asema;Kokkola;16:40:00;20:57:00;Ma Ti Ke To Pe;11.12.2023;28.3.2024
S;61;Helsinki asema;Kuopio asema;5:57:00;10:12:00;Ma Ti Ke To Pe La Su;11.12.2023;14.12.2024
IC;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Ma Ti Ke To La;11.12.2023;14.12.2024
S;62;Kajaani;Helsinki asema;3:40:00;9:40:00;Pe;15.12.2023;13.12.2024
IC;63;Helsinki asema;Oulu asema;8:19:00;16:36:00;Ma Ti Ke To La Su;10.12.2023;14.12.2024
IC;63;Helsinki asema;Rovaniemi;8:19:00;20:23:00;Pe;15.12.2023;13.12.2024
S;64;Kajaani;Helsinki asema;6:33:00;12:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;64;Kuopio asema;Helsinki asema;8:26:00;12:40:00;Ma Su;10.12.2023;8.12.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ma Ke To La Su;10.12.2023;14.12.2024
IC;65;Helsinki asema;Oulu asema;11:19:00;19:45:00;Ti Pe;12.12.2023;13.12.2024
S;66;Kajaani;Helsinki asema;9:23:00;15:40:00;Su;10.12.2023;8.12.2024
IC;66;Oulu asema;Helsinki asema;7:10:00;15:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
S;67;Helsinki asema;Kajaani;14:19:00;20:32:00;La;16.12.2023;14.12.2024
IC;67;Helsinki asema;Oulu asema;14:19:00;23:08:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;68;Oulu asema;Helsinki asema;10:07:00;18:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;69;Kouvola asema;Kajaani;17:50:00;22:19:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ti Ke Pe La Su;10.12.2023;14.12.2024
IC;70;Oulu asema;Helsinki asema;12:24:00;21:45:00;Ma To;11.12.2023;12.12.2024
S;72;Kuopio asema;Helsinki asema;16:14:00;20:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
