﻿Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:57:00;11:39:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;2;Joensuu asema;Helsinki asema;5:00:00;9:30:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;3;Helsinki asema;Joensuu asema;10:19:00;14:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;4;Joensuu asema;Helsinki asema;6:00:00;10:40:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;5;Helsinki asema;Joensuu asema;13:19:00;17:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;6;Joensuu asema;Helsinki asema;9:02:00;13:40:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;7;Helsinki asema;Joensuu asema;15:19:00;19:36:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
IC;8;Joensuu asema;Helsinki asema;12:13:00;16:40:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;9;Helsinki asema;Imatra asema;16:19:00;18:55:00;La;19.12.2020;11.12.2021
IC;9;Helsinki asema;Joensuu asema;16:19:00;20:56:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
IC;10;Joensuu asema;Helsinki asema;15:13:00;19:45:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:13:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;12;Joensuu asema;Helsinki asema;18:15:00;22:54:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;13.12.2020;5.12.2021
IC;21;Helsinki asema;Oulu asema;6:23:00;12:16:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Su;13.12.2020;5.12.2021
IC;22;Rovaniemi;Helsinki asema;5:27:00;13:35:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;23;Helsinki asema;Rovaniemi;8:24:00;16:46:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;24;Rovaniemi;Helsinki asema;9:34:00;17:35:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;25;Helsinki asema;Oulu asema;12:24:00;17:48:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;27;Helsinki asema;Oulu asema;14:24:00;20:12:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
S;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;La;19.12.2020;11.12.2021
PVV;31;Helsinki asema;Moskova_(Leningradski);17:44:00;8:19:00;Ma Ti Ke To Pe La Su;13.12.2020;27.3.2021
PVV;31;Helsinki asema;Moskova_(Leningradski);18:44:00;9:19:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
PVV;31;Helsinki asema;Moskova_(Leningradski);17:44:00;9:19:00;Ma Ti Ke To Pe La Su;31.10.2021;11.12.2021
PVV;32;Vainikkala asema;Helsinki asema;9:17:00;12:30:00;Ma Ti Ke To Pe La Su;13.12.2020;27.3.2021
PVV;32;Vainikkala asema;Helsinki asema;10:17:00;13:30:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
PVV;32;Vainikkala asema;Helsinki asema;9:17:00;12:30:00;Ma Ti Ke To Pe La Su;31.10.2021;11.12.2021
S;35;Helsinki asema;Oulu asema;5:22:00;11:44:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
IC;36;Ylivieska;Helsinki asema;7:35:00;12:35:00;La;19.12.2020;11.12.2021
IC;37;Helsinki asema;Oulu asema;13:24:00;19:51:00;La;19.12.2020;11.12.2021
IC;37;Helsinki asema;Rovaniemi;13:24:00;22:45:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ti Ke To Pe Su;13.12.2020;10.12.2021
IC;38;Rovaniemi;Helsinki asema;6:51:00;15:35:00;Ma La;14.12.2020;11.12.2021
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
S;41;Helsinki asema;Vaasa;7:23:00;11:07:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
IC;43;Helsinki asema;Vaasa;9:24:00;13:38:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
