﻿;;Säännöllinen liikenne 31.3. - 16.6.2024;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:54:00;11:40:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;1;Helsinki asema;Kesälahti;6:54:00;10:43:00;;17.5.2024;19.5.2024
IC;2;Imatra asema;Helsinki asema;7:02:00;9:30:00;Su;31.3.2024;8.12.2024
S;2;Joensuu asema;Helsinki asema;5:00:00;9:30:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
IC;3;Helsinki asema;Joensuu asema;10:14:00;14:51:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;3;Helsinki asema;Kesälahti;10:14:00;13:54:00;;17.5.2024;19.5.2024
S;4;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;31.3.2024;11.8.2024
IC;4;Joensuu asema;Helsinki asema;6:00:00;10:40:00;Ma Ti Ke To Pe La;1.4.2024;14.12.2024
IC;5;Helsinki asema;Joensuu asema;13:14:00;17:51:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;5;Helsinki asema;Kesälahti;13:14:00;16:54:00;;17.5.2024;18.5.2024
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;6;Kesälahti;Helsinki asema;9:54:00;13:40:00;;18.5.2024;19.5.2024
IC;7;Helsinki asema;Joensuu asema;15:14:00;19:36:00;Ma Ti Ke To Pe Su;1.4.2024;23.6.2024
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;8;Kesälahti;Helsinki asema;13:05:00;16:40:00;;17.5.2024;19.5.2024
S;9;Helsinki asema;Imatra asema;16:14:00;18:54:00;La;6.4.2024;22.6.2024
S;9;Helsinki asema;Joensuu asema;16:14:00;20:56:00;Ma Ti Ke To Pe Su;1.4.2024;23.6.2024
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;10;Kesälahti;Helsinki asema;16:05:00;19:45:00;;17.5.2024;19.5.2024
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;11;Helsinki asema;Kesälahti;18:29:00;22:18:00;;17.5.2024;18.5.2024
IC;12;Joensuu asema;Helsinki asema;18:11:00;22:45:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;12;Kesälahti;Helsinki asema;19:10:00;22:45:00;;17.5.2024;18.5.2024
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;2.4.2024;14.12.2024
S;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;31.3.2024;8.12.2024
IC;21;Helsinki asema;Oulu asema;6:20:00;12:16:00;Ma Ti Ke To Pe La;2.4.2024;22.6.2024
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Ke La Su;31.3.2024;14.12.2024
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe;2.4.2024;13.12.2024
IC;23;Helsinki asema;Oulu asema;8:20:00;14:22:00;Ti;21.5.2024;11.6.2024
IC;23;Helsinki asema;Rovaniemi;8:20:00;16:46:00;Ma Ti Ke To Pe La Su;31.3.2024;10.5.2024
IC;23;Helsinki asema;Rovaniemi;8:20:00;16:46:00;Ma Ti Ke To Pe La Su;11.5.2024;23.6.2024
IC;24;Oulu asema;Helsinki asema;11:55:00;17:35:00;Ke;22.5.2024;12.6.2024
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;25;Helsinki asema;Oulu asema;12:20:00;17:48:00;Ti Pe La;31.3.2024;22.6.2024
IC;25;Helsinki asema;Rovaniemi;12:20:00;20:23:00;Ma Ti Ke To Su;1.4.2024;23.6.2024
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;27;Helsinki asema;Oulu asema;14:20:00;20:12:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Pe La;31.3.2024;14.12.2024
S;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ti;21.5.2024;11.6.2024
S;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;Ma Ti Ke Su;1.4.2024;11.12.2024
IC;28;Rovaniemi;Helsinki asema;15:35:00;23:35:00;To;4.4.2024;12.12.2024
