﻿;;;Liite;;;;VÄYLÄ/4622/07.01.01/2023;
;;;;;;;;
;;;Säännöllinen liikenne aikataulukaudella 2024;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:57:00;11:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;2;Imatra asema;Helsinki asema;7:02:00;9:30:00;Su;10.12.2023;8.12.2024
S;2;Joensuu asema;Helsinki asema;4:58:00;9:30:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;3;Helsinki asema;Joensuu asema;10:19:00;14:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Su;10.12.2023;8.12.2024
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;5;Helsinki asema;Joensuu asema;13:19:00;17:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
S;7;Helsinki asema;Joensuu asema;15:19:00;19:36:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;9;Helsinki asema;Joensuu asema;16:19:00;20:56:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;9;Helsinki asema;Joensuu asema;16:19:00;20:56:00;La;16.12.2023;14.12.2024
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;12;Joensuu asema;Helsinki asema;18:11:00;22:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;10.12.2023;8.12.2024
IC;21;Helsinki asema;Oulu asema;6:23:00;12:16:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Su;10.12.2023;8.12.2024
IC;22;Rovaniemi;Helsinki asema;5:15:00;13:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;23;Helsinki asema;Rovaniemi;8:24:00;16:46:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;23;Helsinki asema;Rovaniemi;8:24:00;16:46:00;Ma Ti Ke To Pe La Su;11.5.2024;17.8.2024
IC;24;Rovaniemi;Helsinki asema;9:22:00;17:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;25;Helsinki asema;Oulu asema;12:24:00;17:48:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;27;Helsinki asema;Oulu asema;14:24:00;20:12:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
S;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;La;16.12.2023;14.12.2024
IC;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Su;10.12.2023;8.12.2024
S;33;Helsinki asema;Oulu asema;10:03:00;15:45:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
S;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;34;Oulu asema;Helsinki asema;15:30:00;21:35:00;La;16.12.2023;14.12.2024
S;35;Helsinki asema;Oulu asema;5:03:00;11:42:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
S;36;Ylivieska;Helsinki asema;7:35:00;12:35:00;La;16.12.2023;14.12.2024
IC;37;Helsinki asema;Oulu asema;13:24:00;19:51:00;La;16.12.2023;14.12.2024
IC;37;Helsinki asema;Oulu asema;13:24:00;19:51:00;La;11.5.2024;17.8.2024
IC;37;Helsinki asema;Rovaniemi;13:24:00;22:45:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
IC;37;Helsinki asema;Rovaniemi;13:24:00;22:45:00;Ma Ti Ke To Pe Su;12.5.2024;16.8.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;11.5.2024;17.8.2024
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
S;41;Helsinki asema;Vaasa;7:23:00;11:07:00;La Su;10.12.2023;14.12.2024
IC;41;Helsinki asema;Vaasa;7:23:00;11:07:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
