﻿;;Säännöllinen liikenne 17.6. - 11.8.2024;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:54:00;11:40:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;1;Helsinki asema;Joensuu asema;6:54:00;11:40:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;2;Imatra asema;Helsinki asema;7:02:00;9:30:00;Su;30.6.2024;8.12.2024
S;2;Joensuu asema;Helsinki asema;5:00:00;9:30:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
IC;3;Helsinki asema;Joensuu asema;10:14:00;14:51:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;3;Helsinki asema;Joensuu asema;10:13:00;14:51:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
S;4;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;23.6.2024;20.10.2024
IC;4;Joensuu asema;Helsinki asema;6:00:00;10:40:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
S;4;Joensuu asema;Helsinki asema;6:00:00;10:40:00;Su;22.6.2024;8.12.2024
IC;5;Helsinki asema;Joensuu asema;13:14:00;17:51:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;5;Helsinki asema;Joensuu asema;13:13:00;17:51:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
IC;7;Helsinki asema;Joensuu asema;15:14:00;19:36:00;;17.6.2024;23.6.2024
IC;7;Helsinki asema;Joensuu asema;15:13:00;19:36:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
S;9;Helsinki asema;Imatra asema;16:14:00;18:54:00;La;6.4.2024;22.6.2024
S;9;Helsinki asema;Imatra asema;16:13:00;18:54:00;La;29.6.2024;26.10.2024
S;9;Helsinki asema;Joensuu asema;16:14:00;20:56:00;Ma Ti Ke To Pe Su;1.4.2024;23.6.2024
S;9;Helsinki asema;Joensuu asema;16:13:00;20:56:00;Ma Ti Ke To Pe Su;24.6.2024;25.10.2024
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;31.3.2024;23.6.2024
IC;11;Helsinki asema;Joensuu asema;18:25:00;23:15:00;Ma Ti Ke To Pe La Su;24.6.2024;26.10.2024
IC;12;Joensuu asema;Helsinki asema;18:11:00;22:45:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;24.6.2024;26.10.2024
S;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;22.6.2024;8.12.2024
S;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;30.6.2024;20.10.2024
