﻿;;Säännöllinen liikenne 14.8. - 28.10.2023;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:55:00;11:41:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;1;Helsinki asema;Kesälahti;6:55:00;10:44:00;;18.8.2023;19.8.2023
IC;2;Imatra asema;Helsinki asema;6:56:00;9:30:00;Su;30.7.2023;3.12.2023
S;2;Joensuu asema;Helsinki asema;4:58:00;9:30:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
IC;2;Kouvola asema;Helsinki asema;8:09:00;9:30:00;Su;2.7.2023;3.9.2023
IC;3;Helsinki asema;Joensuu asema;10:15:00;14:51:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;3;Helsinki asema;Kesälahti;10:15:00;13:54:00;;18.8.2023;19.8.2023
IC;3;Helsinki asema;Kouvola asema;10:15:00;11:41:00;Ma Ti Ke To Su;19.6.2023;3.9.2023
S;4;Imatra asema;Helsinki asema;8:02:00;10:40:00;Su;30.7.2023;3.12.2023
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
S;4;Kouvola asema;Helsinki asema;9:19:00;10:40:00;Su;25.6.2023;3.9.2023
IC;5;Helsinki asema;Joensuu asema;13:15:00;17:51:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;5;Helsinki asema;Kouvola asema;13:15:00;14:41:00;Ma Ti Ke To La;19.6.2023;2.9.2023
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;6;Kouvola asema;Helsinki asema;12:19:00;13:40:00;Ma Ti Ke To Su;19.6.2023;3.9.2023
S;7;Helsinki asema;Joensuu asema;15:15:00;19:38:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;8;Kesälahti;Helsinki asema;13:05:00;16:40:00;;18.8.2023;20.8.2023
S;9;Helsinki asema;Imatra asema;16:15:00;18:55:00;La;29.7.2023;9.12.2023
IC;9;Helsinki asema;Joensuu asema;16:15:00;20:58:00;Ma Ti Ke To Pe Su;14.8.2023;8.12.2023
S;9;Helsinki asema;Kouvola asema;16:15:00;17:41:00;La;24.6.2023;2.9.2023
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;10;Kesälahti;Helsinki asema;16:05:00;19:45:00;;18.8.2023;20.8.2023
IC;10;Kouvola asema;Helsinki asema;18:24:00;19:45:00;La;24.6.2023;2.9.2023
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
IC;11;Helsinki asema;Kouvola asema;18:29:00;19:51:00;La;24.6.2023;2.9.2023
IC;12;Joensuu asema;Helsinki asema;18:13:00;23:03:00;Ma Ti Ke To Pe La Su;14.8.2023;28.10.2023
IC;12;Kouvola asema;Helsinki asema;21:36:00;23:03:00;La;24.6.2023;2.9.2023
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
