﻿;;Säännöllinen liikenne 15.8. - 29.10.2022;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:57:00;11:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;1;Helsinki asema;Kouvola asema;6:57:00;8:19:00;Ti Ke;30.8.2022;7.9.2022
S;2;Joensuu asema;Helsinki asema;4:58:00;9:30:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;3;Helsinki asema;Joensuu asema;10:19:00;14:51:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;3;Helsinki asema;Kouvola asema;10:19:00;11:41:00;Ti Ke Su;16.8.2022;30.10.2022
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;5;Helsinki asema;Joensuu asema;13:19:00;17:51:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;5;Helsinki asema;Kouvola asema;13:19:00;14:41:00;Ti Ke La;16.8.2022;29.10.2022
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;6;Kouvola asema;Helsinki asema;12:19:00;13:40:00;Ti Ke Su;16.8.2022;30.10.2022
S;7;Helsinki asema;Joensuu asema;15:19:00;19:38:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;8;Kouvola asema;Helsinki asema;15:19:00;16:40:00;Ti Ke;16.8.2022;7.9.2022
IC;9;Helsinki asema;Joensuu asema;16:19:00;20:58:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
S;9;Helsinki asema;Kouvola asema;16:19:00;17:41:00;La;20.8.2022;29.10.2022
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;10;Kouvola asema;Helsinki asema;18:24:00;19:45:00;Ti Ke La;20.8.2022;29.10.2022
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;11;Helsinki asema;Kouvola asema;18:29:00;19:51:00;La;20.8.2022;29.10.2022
IC;12;Joensuu asema;Helsinki asema;18:13:00;23:03:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;12;Kouvola asema;Helsinki asema;21:29:00;23:03:00;La;20.8.2022;29.10.2022
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;3.7.2022;4.12.2022
IC;21;Helsinki asema;Oulu asema;6:23:00;12:16:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
S;21;Helsinki asema;Oulu asema;6:23:00;12:16:00;;20.8.2022;6.12.2022
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Ke Su;24.8.2022;4.12.2022
IC;22;Pännäinen;Helsinki asema;9:48:00;13:35:00;;21.8.2022;2.11.2022
IC;22;Rovaniemi;Helsinki asema;5:27:00;13:35:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;23;Helsinki asema;Oulu asema;8:24:00;14:22:00;Ke;21.9.2022;28.9.2022
IC;23;Helsinki asema;Pännäinen;8:24:00;12:08:00;;21.8.2022;1.11.2022
IC;23;Helsinki asema;Rovaniemi;8:24:00;16:46:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;24;Oulu asema;Helsinki asema;11:55:00;17:35:00;Ke;21.9.2022;28.9.2022
IC;24;Pännäinen;Helsinki asema;13:51:00;17:35:00;;21.8.2022;1.11.2022
IC;24;Rovaniemi;Helsinki asema;9:32:00;17:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;25;Helsinki asema;Oulu asema;12:24:00;17:48:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;27;Helsinki asema;Oulu asema;14:24:00;20:12:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;27;Helsinki asema;Pännäinen;14:24:00;18:09:00;;20.8.2022;1.11.2022
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;28;Pännäinen;Helsinki asema;19:59:00;23:35:00;;20.8.2022;1.11.2022
IC;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
S;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;La;27.8.2022;10.12.2022
IC;29;Helsinki asema;Pännäinen;18:24:00;22:11:00;;20.8.2022;1.11.2022
S;35;Helsinki asema;Oulu asema;5:03:00;11:44:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
S;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;20.8.2022;10.12.2022
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
IC;37;Helsinki asema;Oulu asema;13:24:00;19:51:00;Ti La;23.8.2022;10.12.2022
IC;37;Helsinki asema;Pännäinen;13:24:00;17:29:00;;20.8.2022;1.11.2022
IC;37;Helsinki asema;Rovaniemi;13:24:00;22:45:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;38;Pännäinen;Helsinki asema;11:34:00;15:35:00;;21.8.2022;1.11.2022
IC;40;Vaasa;Helsinki asema;4:44:00;8:35:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
IC;41;Helsinki asema;Vaasa;7:23:00;11:07:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
S;41;Helsinki asema;Vaasa;7:23:00;11:07:00;To Su;18.8.2022;6.12.2022
S;41;Tampere asema;Vaasa;9:02:00;11:07:00;La;2.7.2022;10.12.2022
IC;42;Vaasa;Helsinki asema;5:44:00;9:35:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;43;Helsinki asema;Vaasa;9:24:00;13:38:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
S;44;Vaasa;Helsinki asema;6:44:00;10:54:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
IC;45;Helsinki asema;Vaasa;11:03:00;15:17:00;Ma Ti Ke To Pe La Su;20.6.2022;10.12.2022
IC;46;Vaasa;Helsinki asema;10:35:00;14:35:00;La Su;20.8.2022;10.12.2022
S;46;Vaasa;Helsinki asema;10:35:00;14:35:00;Ma Ti Ke To Pe;29.8.2022;9.12.2022
S;46;Vaasa;Tampere asema;10:35:00;12:51:00;Ma Ti Ke To Pe;15.8.2022;25.11.2022
IC;46;Vaasa;Tampere asema;10:35:00;12:51:00;To;18.8.2022;25.8.2022
