﻿;;Säännöllinen liikenne aikataulukaudella 2022 (12.12.2021 - 10.12.2022);;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:57:00;11:41:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;1;Helsinki asema;Joensuu asema;6:57:00;11:41:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
S;2;Joensuu asema;Helsinki asema;4:58:00;9:30:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
S;2;Joensuu asema;Helsinki asema;4:58:00;9:34:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;3;Helsinki asema;Joensuu asema;10:19:00;14:51:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;3;Helsinki asema;Joensuu asema;10:19:00;14:51:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
IC;4;Joensuu asema;Helsinki asema;5:58:00;10:40:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
IC;5;Helsinki asema;Joensuu asema;13:19:00;17:51:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;5;Helsinki asema;Joensuu asema;13:19:00;17:51:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;6;Joensuu asema;Helsinki asema;9:00:00;13:40:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
S;7;Helsinki asema;Joensuu asema;15:19:00;19:38:00;Ma Ti Ke To Pe Su;12.12.2021;14.8.2022
S;7;Helsinki asema;Joensuu asema;15:19:00;19:38:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;8;Joensuu asema;Helsinki asema;12:11:00;16:40:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
S;9;Helsinki asema;Imatra asema;16:19:00;18:55:00;La;18.12.2021;13.8.2022
S;9;Helsinki asema;Imatra asema;16:19:00;18:55:00;La;20.8.2022;10.12.2022
IC;9;Helsinki asema;Joensuu asema;16:19:00;20:58:00;Ma Ti Ke To Pe Su;12.12.2021;14.8.2022
IC;9;Helsinki asema;Joensuu asema;16:19:00;20:58:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;10;Joensuu asema;Helsinki asema;15:11:00;19:45:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;11;Helsinki asema;Joensuu asema;18:29:00;23:15:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;11;Helsinki asema;Joensuu asema;18:19:00;23:15:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;12;Joensuu asema;Helsinki asema;18:13:00;22:54:00;Ma Ti Ke To Pe La Su;12.12.2021;14.8.2022
IC;12;Joensuu asema;Helsinki asema;18:13:00;22:54:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
IC;20;Oulu asema;Helsinki asema;5:21:00;11:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;20;Tampere asema;Helsinki asema;10:00:00;11:35:00;Su;12.12.2021;4.12.2022
IC;21;Helsinki asema;Oulu asema;6:23:00;12:16:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;22;Oulu asema;Helsinki asema;7:49:00;13:35:00;Su;12.12.2021;4.12.2022
IC;22;Rovaniemi;Helsinki asema;5:27:00;13:35:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;23;Helsinki asema;Rovaniemi;8:24:00;16:46:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;24;Rovaniemi;Helsinki asema;9:34:00;17:35:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;25;Helsinki asema;Oulu asema;12:24:00;17:48:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;26;Oulu asema;Helsinki asema;13:33:00;19:35:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;27;Helsinki asema;Oulu asema;14:24:00;20:12:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;28;Oulu asema;Helsinki asema;18:08:00;23:35:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
IC;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
S;29;Helsinki asema;Oulu asema;18:24:00;0:16:00;La;18.12.2021;10.12.2022
PVV;31;Helsinki asema;Moskova_(Leningradski);17:43:00;8:19:00;Ma Ti Ke To Pe La Su;12.12.2021;26.3.2022
PVV;31;Helsinki asema;Moskova_(Leningradski);18:43:00;9:19:00;Ma Ti Ke To Pe La Su;27.3.2022;29.10.2022
PVV;31;Helsinki asema;Moskova_(Leningradski);17:43:00;8:19:00;Ma Ti Ke To Pe La Su;30.10.2022;10.12.2022
PVV;32;Vainikkala asema;Helsinki asema;9:14:00;12:30:00;Ma Ti Ke To Pe La Su;12.12.2021;26.3.2022
PVV;32;Vainikkala asema;Helsinki asema;10:14:00;13:30:00;Ma Ti Ke To Pe La Su;27.3.2022;29.10.2022
PVV;32;Vainikkala asema;Helsinki asema;9:14:00;12:30:00;Ma Ti Ke To Pe La Su;30.10.2022;10.12.2022
S;35;Helsinki asema;Oulu asema;5:03:00;11:44:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
IC;36;Kokkola;Helsinki asema;8:15:00;12:35:00;La;18.12.2021;10.12.2022
IC;36;Oulu asema;Helsinki asema;6:20:00;12:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
IC;37;Helsinki asema;Oulu asema;13:24:00;19:51:00;La;18.12.2021;10.12.2022
IC;37;Helsinki asema;Rovaniemi;13:24:00;22:45:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
IC;38;Oulu asema;Helsinki asema;9:16:00;15:35:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
