﻿;;Säännöllinen liikenne 21.6. - 15.8.2021;;;;;;
;;;;;;;;
Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
IC;1;Helsinki asema;Joensuu asema;6:50:00;11:55:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;1;Helsinki asema;Kouvola asema;6:50:00;11:55:00;;15.6.2021;1.8.2021
IC;1;Helsinki asema;Kouvola asema;6:50:00;11:55:00;Ti Ke;2.8.2021;11.8.2021
S;2;Joensuu asema;Helsinki asema;4:47:00;9:35:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;3;Helsinki asema;Joensuu asema;10:12:00;15:06:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;3;Helsinki asema;Kouvola asema;10:12:00;15:06:00;Su;13.6.2021;15.6.2021
IC;3;Helsinki asema;Kouvola asema;10:12:00;15:06:00;Su;21.6.2021;22.6.2021
IC;3;Helsinki asema;Kouvola asema;10:12:00;15:06:00;;5.7.2021;1.8.2021
IC;3;Helsinki asema;Kouvola asema;10:12:00;15:06:00;Ti Ke;2.8.2021;11.8.2021
IC;4;Joensuu asema;Helsinki asema;5:50:00;10:47:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;5;Helsinki asema;Joensuu asema;13:12:00;18:06:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;5;Helsinki asema;Kouvola asema;13:12:00;18:06:00;La;12.6.2021;13.6.2021
IC;5;Helsinki asema;Kouvola asema;13:12:00;18:06:00;Ti Ke La;14.6.2021;27.6.2021
IC;5;Helsinki asema;Kouvola asema;13:12:00;18:06:00;;28.6.2021;18.7.2021
IC;5;Helsinki asema;Kouvola asema;13:12:00;18:06:00;La;19.7.2021;1.8.2021
IC;5;Helsinki asema;Kouvola asema;13:12:00;18:06:00;Ti Ke;2.8.2021;11.8.2021
IC;6;Joensuu asema;Helsinki asema;8:52:00;13:47:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;6;Kouvola asema;Helsinki asema;8:52:00;13:47:00;Su;13.6.2021;15.6.2021
IC;6;Kouvola asema;Helsinki asema;8:52:00;13:47:00;Su;21.6.2021;22.6.2021
IC;6;Kouvola asema;Helsinki asema;8:52:00;13:47:00;;5.7.2021;18.7.2021
IC;6;Kouvola asema;Helsinki asema;8:52:00;13:47:00;Su;19.7.2021;1.8.2021
IC;6;Kouvola asema;Helsinki asema;8:52:00;13:47:00;Ti Ke;2.8.2021;11.8.2021
S;7;Helsinki asema;Joensuu asema;15:12:00;19:59:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;8;Joensuu asema;Helsinki asema;12:30:00;17:35:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;8;Kouvola asema;Helsinki asema;12:30:00;17:35:00;;15.6.2021;1.8.2021
IC;8;Kouvola asema;Helsinki asema;12:30:00;17:35:00;Ti Ke;2.8.2021;11.8.2021
S;9;Helsinki asema;Imatra asema;16:12:00;19:04:00;La;12.6.2021;14.8.2021
S;9;Helsinki asema;Kouvola asema;16:12:00;19:04:00;;12.6.2021;18.7.2021
S;9;Helsinki asema;Kouvola asema;16:12:00;19:04:00;La;19.7.2021;31.7.2021
IC;9;Helsinki asema;Joensuu asema;16:12:00;21:09:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;10;Joensuu asema;Helsinki asema;15:30:00;20:35:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;10;Kouvola asema;Helsinki asema;15:30:00;20:35:00;La;12.6.2021;13.6.2021
IC;10;Kouvola asema;Helsinki asema;15:30:00;20:35:00;Ti Ke La;14.6.2021;27.6.2021
IC;10;Kouvola asema;Helsinki asema;15:30:00;20:35:00;;28.6.2021;1.8.2021
IC;10;Kouvola asema;Helsinki asema;15:30:00;20:35:00;Ti Ke;2.8.2021;11.8.2021
IC;11;Helsinki asema;Joensuu asema;18:22:00;23:28:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;11;Helsinki asema;Kouvola asema;18:22:00;23:28:00;;12.6.2021;18.7.2021
IC;11;Helsinki asema;Kouvola asema;18:22:00;23:28:00;La;19.7.2021;31.7.2021
IC;12;Joensuu asema;Helsinki asema;18:32:00;23:35:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;12;Kouvola asema;Helsinki asema;18:32:00;23:35:00;;12.6.2021;18.7.2021
IC;12;Kouvola asema;Helsinki asema;18:32:00;23:35:00;La;19.7.2021;31.7.2021
IC;20;Oulu asema;Helsinki asema;5:21:00;11:42:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;20;Tampere asema;Helsinki asema;10:00:00;11:42:00;Su;13.6.2021;15.8.2021
IC;21;Helsinki asema;Oulu asema;6:15:00;12:16:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;22;Oulu asema;Helsinki asema;7:49:00;13:42:00;Su;13.6.2021;15.8.2021
IC;22;Rovaniemi;Helsinki asema;5:27:00;13:42:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;23;Helsinki asema;Rovaniemi;8:17:00;16:46:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;24;Rovaniemi;Helsinki asema;9:34:00;17:42:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;25;Helsinki asema;Oulu asema;12:17:00;17:48:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;26;Oulu asema;Helsinki asema;13:33:00;19:42:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;27;Helsinki asema;Oulu asema;14:17:00;20:12:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;28;Oulu asema;Helsinki asema;18:08:00;23:42:00;Ma Ti Ke To Pe La Su;11.6.2021;15.8.2021
IC;28;Tampere asema;Helsinki asema;22:00:00;23:42:00;La;13.6.2021;14.8.2021
IC;29;Helsinki asema;Oulu asema;18:17:00;0:16:00;Ma Ti Ke To Pe Su;11.6.2021;15.8.2021
S;29;Helsinki asema;Oulu asema;18:17:00;0:16:00;La;12.6.2021;25.6.2021
PVV;31;Helsinki asema;Moskova_(Leningradski);18:38:00;9:19:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
PVV;32;Vainikkala asema;Helsinki asema;10:15:00;13:35:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;35;Helsinki asema;Oulu asema;5:05:00;11:44:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;36;Kokkola;Helsinki asema;8:15:00;12:42:00;La;12.6.2021;14.8.2021
IC;36;Oulu asema;Helsinki asema;6:20:00;12:42:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
IC;37;Helsinki asema;Oulu asema;13:17:00;19:51:00;La;12.6.2021;25.6.2021
IC;37;Helsinki asema;Rovaniemi;13:17:00;22:45:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;38;Oulu asema;Helsinki asema;9:16:00;15:42:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;38;Tampere asema;Helsinki asema;14:00:00;15:42:00;La;26.6.2021;14.8.2021
IC;40;Vaasa;Helsinki asema;4:44:00;8:42:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
IC;41;Helsinki asema;Vaasa;7:15:00;11:07:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
S;41;Helsinki asema;Vaasa;7:15:00;11:07:00;La;12.6.2021;14.8.2021
IC;42;Vaasa;Helsinki asema;5:44:00;9:42:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;43;Helsinki asema;Vaasa;9:17:00;13:38:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;43;Helsinki asema;Vaasa;9:17:00;13:38:00;La;25.6.2021;14.8.2021
S;44;Vaasa;Helsinki asema;6:44:00;11:01:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;45;Helsinki asema;Tampere asema;10:56:00;12:53:00;La;26.6.2021;14.8.2021
IC;45;Helsinki asema;Vaasa;10:56:00;15:17:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;46;Vaasa;Helsinki asema;10:35:00;14:42:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;46;Vaasa;Helsinki asema;10:35:00;14:42:00;La Su;12.6.2021;14.8.2021
IC;47;Helsinki asema;Vaasa;15:17:00;19:10:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;48;Tampere asema;Helsinki asema;15:00:00;16:42:00;La;12.6.2021;14.8.2021
S;48;Tampere asema;Helsinki asema;15:00:00;16:42:00;Su;13.6.2021;15.8.2021
IC;48;Vaasa;Helsinki asema;12:35:00;16:42:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
IC;49;Helsinki asema;Vaasa;17:17:00;21:06:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;50;Vaasa;Helsinki asema;14:45:00;18:42:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;51;Helsinki asema;Oulu asema;16:17:00;22:15:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
IC;51;Helsinki asema;Tampere asema;16:17:00;17:58:00;La;26.6.2021;14.8.2021
S;52;Kokkola;Seinäjoki asema;5:17:00;6:26:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
S;53;Helsinki asema;Vaasa;20:17:00;23:59:00;Pe;11.6.2021;13.8.2021
IC;54;Vaasa;Helsinki asema;16:25:00;20:42:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;55;Seinäjoki asema;Vaasa;8:43:00;9:33:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
S;56;Oulu asema;Helsinki asema;16:11:00;22:42:00;Ma Ti Ke To Pe Su;11.6.2021;15.8.2021
IC;56;Oulu asema;Helsinki asema;16:11:00;22:42:00;La;12.6.2021;25.6.2021
S;58;Vaasa;Helsinki asema;20:31:00;0:42:00;Pe;11.6.2021;13.8.2021
S;59;Helsinki asema;Kokkola;16:31:00;20:57:00;Ma Ti Ke To;7.6.2021;12.8.2021
IC;59;Helsinki asema;Kokkola;16:31:00;20:57:00;Pe;11.6.2021;13.8.2021
S;59;Helsinki asema;Kokkola;16:31:00;20:57:00;Su;13.6.2021;15.8.2021
IC;62;Kajaani;Helsinki asema;3:40:00;9:47:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;63;Helsinki asema;Kuopio asema;8:12:00;12:29:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;64;Kajaani;Helsinki asema;6:33:00;12:47:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
IC;65;Helsinki asema;Oulu asema;11:12:00;19:56:00;Ma Ke To La Su;7.6.2021;15.8.2021
IC;65;Helsinki asema;Oulu asema;11:12:00;19:56:00;Ti Pe;8.6.2021;13.8.2021
S;66;Kajaani;Helsinki asema;9:23:00;15:47:00;Su;13.6.2021;15.8.2021
S;66;Oulu asema;Helsinki asema;7:10:00;15:47:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
S;67;Helsinki asema;Kajaani;14:12:00;20:32:00;La;12.6.2021;14.8.2021
S;67;Helsinki asema;Oulu asema;14:12:00;23:21:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
IC;68;Kuopio asema;Helsinki asema;14:20:00;18:47:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
S;69;Kouvola asema;Kajaani;17:48:00;22:19:00;Ma Ti Ke To Pe Su;7.6.2021;10.12.2021
IC;70;Oulu asema;Helsinki asema;12:24:00;21:50:00;Ti Ke Pe La Su;8.6.2021;15.8.2021
IC;70;Oulu asema;Helsinki asema;12:24:00;21:50:00;Ma To;10.6.2021;12.8.2021
